"Symbol","Date","Open","High","Low","Close","Volume","Exchange","Total Revenues","Depreciation & Amort","Operating Income","Net Income","Earnings Per Share","Dividends","Current Assets","Current Liabilities","Long Term Debt","Shares Outstanding","Common Equity","Profit Margin","Return on Equity","Return on Assets","P/E Ratio","Price/Book","Debt Equity","Interest Coverage","Book Value","Price/Sales","Dividend Payout"
"BBBB","10/06/2009","36.70","38.62","36.64","38.59","333000","Q","346.67","55.22","13.72","0.96","0.03","0.00","647.41","361.68","0.00","31660.00","285.73","0.28","10.3858","4.3315","40.5169","3.9951","0.00","N/C","9.02","3.88","0.00"
"BBBY","10/06/2009","37.20","38.00","37.06","37.60","2598500","Q","7315.20","175.60","888.12","451.78","1.75","0.00","4735.43","1474.53","N/C","261890.02","3260.90","6.18","14.7819","10.2064","20.9429","2.9435","0.00","N/C","12.45","1.35","0.00"
"BBD","10/06/2009","21.14","21.37","20.37","20.67","12856400","N","34877.63","937.43","16939.56","3846.55","1.28","0.49","233036.69","215032.00","12013.23","3004910.00","18004.67","11.03","22.5724","1.6360","15.5781","3.3279","0.67","N/C","5.99","1.44","38.48"
"BBEP","10/06/2009","11.97","12.87","11.95","12.64","417700","Q","665.25","183.06","-309.52","643.43","11.84","1.56","2048.84","778.87","640.00","52770.00","1269.97","96.72","4.5139","2.7078","10.3491","0.4558","0.50","N/C","24.07","0.83","12.77"
"BBF","10/06/2009","14.21","14.28","14.12","14.21","11400","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BBG","10/06/2009","33.02","34.34","33.02","33.82","672700","N","594.81","208.05","390.00","79.97","1.78","0.00","1978.04","895.91","299.00","45450.00","1082.12","13.44","10.3568","5.6921","12.4217","1.2990","0.28","4.4157","23.81","2.47","0.00"
"BBGI","10/06/2009","3.06","3.65","3.06","3.20","5300","Q","107.20","3.23","18.72","-33.42","-1.45","0.05","264.35","215.25","165.20","22630.00","49.09","-31.18","8.7476","1.8062","15.7273","1.5953","3.37","1.4657","2.17","0.63","-3.56"
"BBH","10/06/2009","99.11","100.43","98.36","99.94","78100","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BBI","10/06/2009","1.09","1.10","1.03","1.05","2594900","N","4730.90","1269.00","129.16","-386.80","-2.09","0.00","1935.40","1711.30","678.10","193240.00","224.10","-8.18","32.8173","2.6877","4.2800","2.6441","3.03","N/C","1.16","0.04","0.00"
"BBI.B","10/06/2009","0.63","0.65","0.60","0.63","53700","N","4731.00","1269.00","129.16","-386.80","-0.31","0.00","1935.40","1711.30","678.10","72000.00","224.10","-8.18","-218.4694","-17.8927","N/C","0.5616","3.03","N/C","3.11","0.01","0.00"
"BBK","10/06/2009","14.87","15.05","14.87","14.96","46400","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BBL","10/06/2009","54.29","55.63","54.29","55.34","1992700","N","0.00","3612.00","0.00","0.00","0.00","0.00","73289.00","34517.00","N/C","1115560.00","38772.00","0.00","N/C","N/C","N/C","1.4996","0.00","N/C","34.76","1.04","0.00"
"BBND","10/06/2009","4.07","4.25","4.05","4.15","341700","Q","185.29","10.74","10.28","15.81","0.23","0.00","219.95","66.03","0.00","65350.00","153.92","8.53","12.2882","7.6830","15.7600","1.6729","0.00","N/C","2.36","1.44","0.00"
"BBNK","10/06/2009","6.50","6.53","6.50","6.53","300","Q","64.06","1.56","-5.28","-8.04","-1.57","0.00","829.33","720.09","0.00","6900.00","109.24","-12.55","-14.1041","-0.9158","N/C","0.8102","0.00","N/C","15.83","0.63","0.00"
"BBOX","10/06/2009","25.06","26.08","24.80","26.05","155400","Q","992.20","20.72","74.12","40.28","2.31","0.24","1135.70","468.79","237.42","17530.00","666.90","4.06","9.0201","5.2221","7.2255","0.6402","0.36","N/C","38.04","0.46","10.43"
"BBSI","10/06/2009","10.23","10.49","10.19","10.41","21100","Q","250.42","1.53","-42.20","-6.98","-0.68","0.32","173.40","76.39","0.00","10350.00","97.01","-2.79","3.7537","2.2901","28.1111","1.0801","0.00","N/C","9.37","0.40","-48.42"
"BBT","10/06/2009","27.12","27.41","26.28","26.63","10082600","N","10578.00","392.00","1816.00","1185.00","1.84","1.88","152398.00","137606.00","18110.00","635640.00","14792.00","11.20","8.4680","0.7786","15.1761","1.1478","1.22","2.3681","23.27","1.41","91.15"
"BBT-A","10/06/2009","26.95","26.95","26.71","26.75","26400","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BBT-B","10/06/2009","27.39","27.40","27.14","27.24","650000","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BBV","10/06/2009","17.42","17.84","17.42","17.66","3891500","N","21675.59","1028.22","19896.08","7178.03","1.93","0.57","739066.13","700004.00","162744.02","3747970.00","39064.88","33.12","22.6852","1.1334","7.2422","1.6061","4.17","N/C","10.42","1.14","30.07"
"BBW","10/06/2009","4.68","4.76","4.64","4.76","144500","N","429.10","28.88","-38.76","-3.84","-0.20","0.00","274.63","105.80","0.00","19900.00","168.83","-0.89","-1.0185","-0.6093","N/C","0.5693","0.00","N/C","8.48","0.20","0.00"
"BBX","10/06/2009","2.75","2.89","2.69","2.70","591400","N","395.04","69.30","-108.60","-243.47","-21.66","0.08","5261.02","5094.45","921.15","11260.00","166.56","-61.63","-43.2739","-1.9254","N/C","0.1764","5.53","N/C","14.79","0.07","-0.37"
"BBXT","10/06/2009","9.11","9.13","9.11","9.11","11000","Q","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BBY","10/06/2009","37.48","38.15","37.38","37.87","5434400","N","47341.00","793.00","1120.00","933.00","2.21","0.56","17191.00","11292.00","1111.00","416360.00","5899.00","1.97","22.5373","6.6449","13.2400","2.5699","0.19","13.5455","14.17","0.35","24.89"
"BC","10/06/2009","10.93","11.44","10.81","11.30","1028300","N","3329.50","554.40","-581.60","-1005.60","-11.38","0.05","2874.40","2453.60","727.80","88200.00","420.80","-30.20","-40.3912","-9.6334","N/C","2.1736","1.73","N/C","4.77","0.21","-0.44"
"BCA","10/06/2009","33.00","33.00","32.60","32.60","900","N","1104.13","7.71","419.60","129.08","1.90","1.63","10528.43","9667.71","2178.66","44250.00","860.72","11.69","14.7682","1.2023","17.5421","1.7134","2.53","1.6871","19.45","1.49","57.16"
"BCE","10/06/2009","24.90","25.15","24.78","24.87","405100","N","17298.13","3085.93","6147.96","1305.36","1.15","1.13","32561.72","18270.72","9068.46","767830.00","14290.99","7.55","20.0072","7.4336","10.6460","1.5505","0.63","4.4695","18.61","1.20","68.56"
"BCF","10/06/2009","11.10","11.41","11.10","11.37","350300","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BCH","10/06/2009","47.80","47.80","46.30","46.55","15500","N","2696.94","56.54","78.80","498.53","3.83","1.83","30752.70","28212.50","N/C","123060.00","2540.20","18.49","21.7660","1.6615","12.1485","2.2522","0.00","N/C","20.64","2.03","51.09"
"BCK","10/06/2009","13.74","13.79","13.71","13.72","7900","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BCL","10/06/2009","13.86","13.95","13.79","13.83","65000","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BCO","10/06/2009","25.52","25.67","25.29","25.39","387800","N","3192.70","122.30","106.80","127.80","2.75","22.15","1882.70","1508.00","165.10","45490.00","374.70","4.00","23.4229","5.9053","9.8755","3.0811","0.44","10.2500","8.24","0.37","793.34"
"BCON","10/06/2009","0.66","0.67","0.62","0.63","948100","Q","0.40","1.29","-17.00","-23.16","-0.22","0.00","29.80","9.05","3.05","116140.00","20.74","-5790.00","-102.4533","-72.3939","N/C","3.6404","0.15","N/C","0.18","1024.17","0.00"
"BCPC","10/06/2009","27.18","28.40","26.26","28.05","79400","Q","218.26","7.78","41.12","22.65","1.19","0.11","167.68","34.86","6.81","18330.00","132.82","10.38","18.8543","14.2108","22.6050","3.7134","0.05","N/C","7.25","2.20","8.83"
"BCR","10/06/2009","77.20","77.83","76.29","77.27","627500","N","2472.00","90.90","655.20","485.30","4.77","0.64","2762.70","661.00","149.80","99300.00","2101.70","19.63","23.5136","17.7077","16.5011","3.6566","0.07","N/C","21.17","3.13","13.12"
"BCRX","10/06/2009","8.29","8.46","8.15","8.25","890300","Q","52.28","1.62","-34.92","-16.89","-0.45","0.00","64.69","33.40","0.00","38330.00","31.28","-32.31","-44.7087","-21.0388","N/C","10.1587","0.00","N/C","0.82","5.58","0.00"
"BCS","10/06/2009","23.42","23.79","23.02","23.32","1042900","N","11719.70","10052.24","0.00","1518.53","0.48","0.00","2392183.25","2333825.25","220223.13","1627190.00","58358.05","12.96","N/C","N/C","N/C","0.6346","3.77","N/C","35.86","0.50","0.00"
"BCS-","10/06/2009","20.34","20.59","20.30","20.30","93600","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BCS-A","10/06/2009","22.47","22.78","22.43","22.46","127300","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BCS-C","10/06/2009","23.65","23.95","23.65","23.73","62600","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BCS-D","10/06/2009","24.59","24.68","24.33","24.35","442700","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BCSB","10/06/2009","8.11","8.19","8.10","8.10","900","Q","32.38","1.38","9.88","0.38","0.02","0.00","587.07","527.51","N/C","3120.00","59.56","1.17","0.6736","0.0662","404.5001","0.4239","0.00","0.7623","19.09","0.70","0.00"
"BCSI","10/06/2009","22.41","22.96","22.03","22.93","461300","Q","458.23","23.03","25.36","1.33","0.01","0.00","573.67","281.51","0.00","39740.00","292.16","0.29","7.3296","3.6789","44.2857","2.9514","0.00","20.8636","7.35","2.04","0.00"
"BCT","10/06/2009","12.43","12.48","12.43","12.47","12900","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BCV","10/06/2009","14.24","14.46","14.24","14.34","12800","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BDC","10/06/2009","23.56","24.43","23.56","24.33","316000","N","1610.09","56.83","32.72","-453.74","-9.78","0.20","1558.04","1020.55","590.00","46570.00","537.48","-28.18","10.5084","4.1225","14.7857","1.9730","1.10","0.5849","11.54","0.56","-2.01"
"BDCO","10/06/2009","0.47","0.47","0.46","0.46","11500","Q","2.45","0.52","-2.44","-3.01","-0.26","0.00","7.93","2.90","0.00","11740.00","5.03","-122.86","-48.7434","-33.7266","N/C","1.0974","0.00","N/C","0.43","1.80","0.00"
"BDD","10/06/2009","11.45","11.72","11.37","11.37","23400","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BDF","10/06/2009","16.21","16.22","16.13","16.22","30000","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BDGE","10/06/2009","24.21","25.06","23.48","24.50","7100","Q","48.87","1.15","12.40","8.78","1.44","0.92","793.20","734.25","0.00","6210.00","58.95","17.97","15.4722","1.0969","16.2292","2.4635","0.00","31.0000","9.49","3.30","64.58"
"BDH","10/06/2009","11.63","11.97","11.63","11.83","15500","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BDJ","10/06/2009","8.34","8.48","8.34","8.43","164500","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BDK","10/06/2009","45.32","45.46","44.39","44.69","614400","N","5213.70","151.40","283.60","172.70","2.86","1.38","5112.30","3946.50","1720.90","60120.00","1165.80","3.31","16.0335","3.7035","13.3894","2.2166","1.48","3.3144","19.39","0.44","48.00"
"BDL","10/06/2009","5.55","5.55","5.00","5.00","1800","A","66.06","2.36","2.60","1.23","0.63","0.00","34.20","20.03","4.70","1860.00","14.17","1.86","9.1056","3.6851","N/C","0.7494","0.33","6.6000","7.62","0.15","0.00"
"BDN","10/06/2009","11.48","11.60","11.07","11.24","2474800","N","601.32","217.32","333.12","20.10","0.18","1.38","4687.63","2735.52","1981.58","128560.00","1952.11","3.34","-0.0247","-0.0090","N/C","0.7159","1.02","1.2006","15.18","1.63","647.11"
"BDN-D","10/06/2009","21.85","21.87","21.55","21.55","1800","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BDR","10/06/2009","1.18","1.23","1.18","1.20","24800","A","35.06","0.47","-1.40","0.65","0.11","0.00","25.59","5.99","3.17","6190.00","19.59","1.85","2.9951","2.2369","12.0000","0.3792","0.16","N/C","3.16","0.21","0.00"
"BDSI","10/06/2009","4.94","5.07","4.87","4.88","201700","Q","-0.68","0.76","-13.68","-31.41","-1.13","0.00","17.73","58.72","0.00","20760.00","-40.99","4619.12","N/C","-103.4252","N/C","N/C","0.00","N/C","-1.97","359.99","0.00"
"BDT","10/06/2009","8.62","8.73","8.62","8.70","110400","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BDV","10/06/2009","8.44","8.61","8.44","8.58","201800","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BDX","10/06/2009","67.63","67.91","67.20","67.56","2110200","N","7130.20","477.42","1727.04","1196.55","4.83","1.27","8848.98","3637.09","1483.56","239530.00","5211.89","16.78","24.4394","15.0603","13.8193","3.0931","0.28","39.0310","21.76","2.30","25.67"
"BEAT","10/06/2009","6.28","6.57","6.26","6.55","662200","Q","139.63","N/A","0.00","8.77","0.37","0.00","170.38","16.84","0.04","23730.00","153.54","6.28","5.8811","5.2307","17.1081","0.9784","0.00","N/C","6.47","1.27","0.00"
"BEAV","10/06/2009","19.24","19.43","18.94","19.21","580900","Q","2113.10","430.70","295.56","-129.20","-1.32","0.00","2982.20","1616.80","1114.50","101030.00","1365.40","-6.11","13.6757","6.2155","9.5260","1.3534","0.82","3.2844","13.51","0.91","0.00"
"BEBE","10/06/2009","7.13","7.36","7.13","7.22","500000","Q","603.00","26.86","-17.88","12.63","0.14","0.20","571.45","111.96","0.00","86640.00","459.49","2.09","3.7643","3.0421","34.9500","1.3180","0.00","N/C","5.30","1.04","140.70"
"BEC","10/06/2009","67.42","68.10","66.90","67.75","492200","N","3018.30","255.90","303.60","184.70","2.88","0.68","4177.30","2561.30","1311.60","67950.00","1616.00","6.12","15.8756","6.4668","17.6817","2.8028","0.81","5.4800","23.78","5.23","23.56"
"BECN","10/06/2009","15.54","15.76","15.33","15.55","151900","Q","1813.42","34.24","134.32","58.32","1.29","0.00","1057.66","656.81","351.72","45080.00","400.85","3.22","15.2795","5.7129","11.9457","1.7328","0.88","6.0396","8.89","0.39","0.00"
"BEE","10/06/2009","2.49","2.60","2.32","2.39","2822500","N","840.34","127.94","136.92","-447.13","-6.35","0.24","2820.87","2082.96","1484.49","74960.00","737.90","-53.21","-68.4136","-11.4454","7.0667","0.4182","2.01","N/C","9.84","0.18","-3.99"
"BEE-A","10/06/2009","9.12","9.14","7.72","8.41","19600","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BEE-B","10/06/2009","9.00","9.31","7.80","8.34","21800","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BEE-C","10/06/2009","9.00","9.25","8.02","8.40","34000","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BELFA","10/06/2009","18.12","18.51","17.30","17.50","15500","Q","213.55","7.92","0.00","-19.35","-1.67","0.24","288.50","50.96","0.00","11890.00","237.53","-9.06","0.4105","0.3451","N/C","0.9868","0.00","N/C","19.98","0.78","-14.37"
"BELFB","10/06/2009","18.67","19.15","18.56","19.13","12600","Q","213.82","7.44","-11.40","-19.35","-1.75","0.28","251.09","32.90","0.00","9340.00","218.19","-9.05","0.5394","0.4571","359.7999","0.7703","0.00","N/C","23.36","0.00","-14.42"
"BEN","10/06/2009","101.66","103.45","101.40","102.78","1254400","N","4276.61","215.22","1436.20","834.51","3.59","0.83","9242.90","1899.38","84.31","231780.00","7343.51","19.51","11.7102","9.2115","27.3565","3.0997","0.01","1972.0477","31.68","3.99","23.13"
"BEO","10/06/2009","10.07","10.20","9.95","10.10","52200","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BEP","10/06/2009","11.27","11.52","11.27","11.40","45900","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BEST","10/06/2009","1.29","1.33","1.25","1.26","92500","Q","41.24","0.66","0.00","0.93","0.05","0.00","38.14","7.99","N/C","24650.00","30.14","2.26","1.5385","1.1844","33.7475","1.1040","0.00","N/C","1.22","0.60","0.00"
"BEXP","10/06/2009","9.24","9.48","9.10","9.40","2508300","Q","106.69","55.59","14.44","-291.32","-6.34","0.00","404.40","314.27","268.84","46600.00","90.13","-273.05","-1.3877","-0.3712","N/C","4.3737","2.98","N/C","1.93","3.42","0.00"
"BEZ","10/06/2009","26.72","27.27","26.71","27.12","282800","N","1767.33","81.53","177.00","88.63","1.91","0.68","2751.68","1848.54","1219.90","46560.00","903.13","5.01","7.6392","2.3733","18.0833","1.3424","1.35","1.4329","19.40","0.64","35.53"
"BF.A","10/06/2009","51.00","51.95","51.00","51.95","5800","N","3140.00","55.00","773.20","467.60","3.09","1.14","3444.20","1641.20","509.10","150130.00","1803.00","14.89","25.8243","13.2656","16.5049","4.2466","0.28","23.8272","12.01","2.44","36.52"
"BF.B","10/06/2009","48.19","49.05","47.60","48.77","282600","N","3140.00","55.00","773.20","467.60","3.09","1.14","3444.20","1641.20","509.10","153740.00","1803.00","14.89","26.2390","13.4787","15.3503","4.1099","0.28","23.8272","11.73","2.35","37.30"
"BFED","10/06/2009","9.10","9.10","8.75","8.90","1300","Q","30.05","N/A","31.20","1.13","0.17","0.09","1046.17","949.11","208.40","6910.00","97.05","3.76","N/C","N/C","N/C","0.6420","2.15","1.1624","14.04","0.00","57.52"
"BFIN","10/06/2009","9.31","9.37","9.18","9.37","20200","Q","82.31","6.19","0.40","-17.69","-0.88","0.28","1572.79","1308.52","78.81","21450.00","264.27","-21.49","-10.5216","-1.8153","N/C","0.7475","0.30","N/C","12.32","2.32","-34.31"
"BFK","10/06/2009","13.87","14.10","13.87","14.01","72700","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BFLY","10/06/2009","1.60","1.69","1.59","1.65","3500","Q","86.95","2.47","0.64","-9.53","-0.76","0.00","29.07","12.88","2.52","13850.00","16.19","-10.96","-54.7889","-26.6835","N/C","1.3861","0.16","0.4857","1.17","0.23","0.00"
"BFNB","10/06/2009","1.32","1.33","1.21","1.21","7000","Q","31.38","0.90","-25.80","-15.61","-0.96","0.00","697.61","658.03","78.28","4840.00","39.58","-49.75","-33.1775","-2.2559","N/C","0.1693","1.98","N/C","8.18","0.13","0.00"
"BFO","10/06/2009","13.42","13.51","13.40","13.51","9100","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BFR","10/06/2009","5.80","6.00","5.70","6.00","210300","N","742.73","0.00","299.96","83.19","1.06","0.00","6551.00","5947.86","N/C","178790.00","603.13","11.20","20.1382","1.7501","4.1597","1.6363","0.00","40.7344","3.37","1.48","0.00"
"BFRM","10/06/2009","3.54","3.74","3.48","3.69","57600","Q","66.52","1.94","-7.52","-21.12","-0.46","0.00","71.66","8.04","0.00","46350.00","63.62","-31.75","-31.1846","-27.2099","N/C","2.5791","0.00","N/C","1.37","2.57","0.00"
"BFS","10/06/2009","31.70","32.66","31.70","32.44","75300","N","151.61","30.94","106.68","37.79","1.26","1.72","905.45","681.75","0.00","17890.00","223.70","24.93","82.7477","4.3353","N/C","12.6944","0.00","2.0148","12.50","3.61","81.11"
"BFS-A","10/06/2009","23.95","24.34","23.50","23.50","5400","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BFS-B","10/06/2009","24.96","25.00","24.75","25.00","9300","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BFSB","10/06/2009","12.84","12.98","12.51","12.91","15700","Q","34.55","0.12","12.08","5.77","0.46","0.40","525.83","438.48","32.00","12900.00","87.34","16.70","6.6325","1.1298","27.2391","1.8499","0.37","50.3333","6.77","5.42","89.95"
"BFY","10/06/2009","15.05","15.33","15.05","15.22","8300","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BFZ","10/06/2009","14.40","14.46","14.38","14.43","10800","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BG","10/06/2009","61.85","63.14","61.32","61.52","1457900","N","45932.00","439.00","412.00","142.00","0.33","0.76","21808.00","12898.00","3921.00","122020.00","8910.00","0.31","1.1968","0.3754","N/C","1.0200","0.44","7.0000","73.02","0.14","65.15"
"BGC","10/06/2009","38.11","38.42","36.79","37.14","1736100","N","5093.30","97.30","379.96","177.00","3.33","0.00","3841.90","2657.20","1074.10","51930.00","1184.70","3.48","19.2621","4.6879","10.6127","1.6149","0.91","4.6244","22.81","0.32","0.00"
"BGCP","10/06/2009","5.03","5.16","4.88","5.08","385300","Q","1163.22","86.93","96.52","22.99","0.24","0.36","2214.51","1873.52","150.00","77840.00","340.98","1.98","15.8017","2.7509","13.7879","1.0387","0.44","9.6135","4.38","0.33","125.97"
"BGE-B","10/06/2009","22.27","22.45","22.02","22.20","13500","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BGF","10/06/2009","15.29","15.31","15.02","15.10","167200","N","492.88","18.72","93.80","13.72","0.22","1.57","834.40","689.89","535.80","17910.00","144.50","2.78","12.2675","2.1992","N/C","1.8844","3.71","1.8005","8.07","0.52","196.36"
"BGFV","10/06/2009","15.95","16.48","15.62","16.33","241200","Q","869.12","19.18","33.20","15.48","0.73","0.28","378.06","260.03","72.60","21510.00","118.02","1.78","13.6470","4.0888","20.5616","2.7359","0.62","13.8167","5.49","0.41","39.02"
"BGG","10/06/2009","18.92","19.36","18.68","19.31","543000","N","2092.18","67.80","47.72","31.96","0.64","0.77","1619.02","924.33","281.10","49810.00","694.68","1.53","4.9375","2.0967","24.0260","1.3265","0.40","1.8231","13.95","0.46","120.03"
"BGH","10/06/2009","23.60","23.80","23.45","23.70","58300","N","1791.89","55.47","315.12","35.23","1.25","1.31","3184.42","2950.84","1361.17","27770.00","233.57","1.97","15.1274","1.0989","18.5520","2.7571","5.83","N/C","8.41","0.35","103.26"
"BGI","10/06/2009","12.18","12.18","12.18","12.18","2000","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BGP","10/06/2009","3.05","3.20","3.05","3.17","299700","N","3056.00","147.40","-104.36","-277.40","-4.61","0.00","1502.90","1366.00","6.30","60230.00","136.90","-9.08","-1.8580","-0.2275","N/C","1.2846","0.05","N/C","2.27","0.06","0.00"
"BGR","10/06/2009","22.55","23.20","22.51","23.15","165300","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BGS","10/06/2009","7.93","8.00","7.79","7.89","276200","N","492.90","18.72","93.80","13.73","0.51","0.72","834.40","689.89","535.80","36030.00","144.50","2.79","12.2695","2.1995","12.4444","1.9550","3.71","1.8005","4.01","0.60","191.92"
"BGT","10/06/2009","12.58","12.63","12.55","12.60","64900","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BGU","10/06/2009","49.67","51.55","49.56","50.71","6409700","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BGY","10/06/2009","11.70","11.90","11.65","11.82","351300","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"BGZ","10/06/2009","21.86","21.91","21.00","21.42","11639800","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
