ESH9,2/26/2009 5:40,26,G,773,5
ESH9,2/26/2009 5:40,26,G,772.75,1
ESH9,2/26/2009 5:40,26,G,772.75,3
ESH9,2/26/2009 5:40,26,G,772.75,3
ESH9,2/26/2009 5:40,26,G,772.75,2
ESH9,2/26/2009 5:40,26,G,772.75,8
ESH9,2/26/2009 5:40,26,G,772.75,6
ESH9,2/26/2009 5:40,26,G,772.75,3
ESH9,2/26/2009 5:40,26,G,773,1
ESH9,2/26/2009 5:40,26,G,773,5
ESH9,2/26/2009 5:40,26,G,772.75,1
ESH9,2/26/2009 5:40,26,G,772.75,3
ESH9,2/26/2009 5:40,26,G,772.5,24
ESH9,2/26/2009 5:40,26,G,772.75,5
ESH9,2/26/2009 5:40,26,G,772.75,5
ESH9,2/26/2009 5:40,26,G,772.75,24
ESH9,2/26/2009 5:40,26,G,772.75,4
ESH9,2/26/2009 5:41,26,G,772.75,1
ESH9,2/26/2009 5:41,26,G,772.75,83
ESH9,2/26/2009 5:41,26,G,773,63
ESH9,2/26/2009 5:41,26,G,773,50
ESH9,2/26/2009 5:41,26,G,773,63
ESH9,2/26/2009 5:41,26,G,773,2
ESH9,2/26/2009 5:41,26,G,773,2
ESH9,2/26/2009 5:41,26,G,773,1
ESH9,2/26/2009 5:41,26,G,772.75,1
ESH9,2/26/2009 5:41,26,G,773,1
ESH9,2/26/2009 5:41,26,G,773,1
ESH9,2/26/2009 5:41,26,G,773,1
ESH9,2/26/2009 5:41,26,G,773,1
ESH9,2/26/2009 5:41,26,G,773,28
ESH9,2/26/2009 5:41,26,G,773.25,1
ESH9,2/26/2009 5:41,26,G,773.25,1
ESH9,2/26/2009 5:41,26,G,773,10
ESH9,2/26/2009 5:41,26,G,773.25,1
ESH9,2/26/2009 5:41,26,G,773,10
ESH9,2/26/2009 5:41,26,G,773,5
ESH9,2/26/2009 5:41,26,G,773.25,6
ESH9,2/26/2009 5:41,26,G,773,13
ESH9,2/26/2009 5:41,26,G,773,2
ESH9,2/26/2009 5:41,26,G,773,4
ESH9,2/26/2009 5:41,26,G,773,2
ESH9,2/26/2009 5:41,26,G,773,3
ESH9,2/26/2009 5:41,26,G,772.75,35
ESH9,2/26/2009 5:41,26,G,773,2
ESH9,2/26/2009 5:41,26,G,773,30
ESH9,2/26/2009 5:41,26,G,772.75,25
ESH9,2/26/2009 5:41,26,G,772.75,2
ESH9,2/26/2009 5:41,26,G,772.75,2
ESH9,2/26/2009 5:41,26,G,772.75,1
ESH9,2/26/2009 5:41,26,G,773,79
ESH9,2/26/2009 5:41,26,G,773,3
ESH9,2/26/2009 5:41,26,G,773,3
ESH9,2/26/2009 5:41,26,G,773,3
ESH9,2/26/2009 5:41,26,G,773,10
ESH9,2/26/2009 5:41,26,G,773,5
ESH9,2/26/2009 5:41,26,G,773,5
ESH9,2/26/2009 5:41,26,G,773,32
ESH9,2/26/2009 5:41,26,G,773,2
ESH9,2/26/2009 5:41,26,G,773,2
ESH9,2/26/2009 5:41,26,G,773,6
ESH9,2/26/2009 5:41,26,G,773,3
ESH9,2/26/2009 5:41,26,G,773,2
ESH9,2/26/2009 5:41,26,G,773,15
ESH9,2/26/2009 5:41,26,G,773,1
ESH9,2/26/2009 5:41,26,G,773,2
ESH9,2/26/2009 5:41,26,G,773,1
ESH9,2/26/2009 5:41,26,G,773,1
ESH9,2/26/2009 5:41,26,G,773,1
ESH9,2/26/2009 5:41,26,G,773.25,1
ESH9,2/26/2009 5:41,26,G,773,1
ESH9,2/26/2009 5:41,26,G,773,15
ESH9,2/26/2009 5:41,26,G,773,1
ESH9,2/26/2009 5:42,26,G,773,1
ESH9,2/26/2009 5:42,26,G,772.75,50
ESH9,2/26/2009 5:42,26,G,772.75,1
ESH9,2/26/2009 5:42,26,G,772.75,1
ESH9,2/26/2009 5:42,26,G,772.75,2
ESH9,2/26/2009 5:42,26,G,772.75,25
ESH9,2/26/2009 5:42,26,G,772.75,100
ESH9,2/26/2009 5:42,26,G,772.75,8
ESH9,2/26/2009 5:42,26,G,772.75,40
ESH9,2/26/2009 5:42,26,G,772.75,5
ESH9,2/26/2009 5:42,26,G,772.75,2
ESH9,2/26/2009 5:42,26,G,772.75,3
ESH9,2/26/2009 5:42,26,G,772.5,1
ESH9,2/26/2009 5:42,26,G,772.5,2
ESH9,2/26/2009 5:42,26,G,772.5,1
ESH9,2/26/2009 5:42,26,G,772.5,22
ESH9,2/26/2009 5:42,26,G,772.5,50
ESH9,2/26/2009 5:42,26,G,772.5,3
ESH9,2/26/2009 5:42,26,G,772.5,3
ESH9,2/26/2009 5:42,26,G,772.5,10
ESH9,2/26/2009 5:42,26,G,772.5,50
ESH9,2/26/2009 5:42,26,G,772.5,62
ESH9,2/26/2009 5:42,26,G,772.5,19
ESH9,2/26/2009 5:42,26,G,772.5,3
ESH9,2/26/2009 5:42,26,G,772.5,3
ESH9,2/26/2009 5:42,26,G,772.5,3
ESH9,2/26/2009 5:42,26,G,772.5,31
ESH9,2/26/2009 5:42,26,G,772.5,6
ESH9,2/26/2009 5:42,26,G,772.5,10
ESH9,2/26/2009 5:42,26,G,772.5,1
ESH9,2/26/2009 5:42,26,G,772.5,1
ESH9,2/26/2009 5:42,26,G,772.5,1
ESH9,2/26/2009 5:42,26,G,772.5,1
ESH9,2/26/2009 5:42,26,G,772.5,18
ESH9,2/26/2009 5:42,26,G,772.75,39
ESH9,2/26/2009 5:42,26,G,772.5,1
ESH9,2/26/2009 5:42,26,G,772.5,5
ESH9,2/26/2009 5:42,26,G,772.5,1
ESH9,2/26/2009 5:42,26,G,772.5,1
ESH9,2/26/2009 5:42,26,G,772.5,23
ESH9,2/26/2009 5:42,26,G,772.5,5
ESH9,2/26/2009 5:42,26,G,772.5,5
ESH9,2/26/2009 5:42,26,G,772.5,16
ESH9,2/26/2009 5:42,26,G,772.5,1
ESH9,2/26/2009 5:42,26,G,772.75,4
ESH9,2/26/2009 5:43,26,G,772.5,17
ESH9,2/26/2009 5:43,26,G,772.25,8
ESH9,2/26/2009 5:43,26,G,772.75,35
ESH9,2/26/2009 5:43,26,G,773,59
ESH9,2/26/2009 5:43,26,G,773.25,105
ESH9,2/26/2009 5:43,26,G,773.25,1
ESH9,2/26/2009 5:43,26,G,772.75,3
ESH9,2/26/2009 5:43,26,G,773,1
ESH9,2/26/2009 5:43,26,G,773,3
ESH9,2/26/2009 5:43,26,G,773,3
ESH9,2/26/2009 5:43,26,G,773,3
ESH9,2/26/2009 5:43,26,G,773,1
ESH9,2/26/2009 5:43,26,G,773,13
ESH9,2/26/2009 5:43,26,G,773,5
ESH9,2/26/2009 5:43,26,G,773,3
ESH9,2/26/2009 5:43,26,G,773,1
ESH9,2/26/2009 5:43,26,G,772.75,2
ESH9,2/26/2009 5:43,26,G,772.75,1
ESH9,2/26/2009 5:43,26,G,772.75,1
ESH9,2/26/2009 5:43,26,G,772.75,1
ESH9,2/26/2009 5:43,26,G,772.75,1
ESH9,2/26/2009 5:43,26,G,773,65
ESH9,2/26/2009 5:43,26,G,773,3
ESH9,2/26/2009 5:43,26,G,773,3
ESH9,2/26/2009 5:43,26,G,773,37
ESH9,2/26/2009 5:43,26,G,773,10
ESH9,2/26/2009 5:43,26,G,773,1
ESH9,2/26/2009 5:43,26,G,773,5
ESH9,2/26/2009 5:43,26,G,773.25,24
ESH9,2/26/2009 5:43,26,G,773.25,6
ESH9,2/26/2009 5:43,26,G,773.25,1
ESH9,2/26/2009 5:43,26,G,773.25,4
ESH9,2/26/2009 5:43,26,G,773,1
ESH9,2/26/2009 5:43,26,G,773,5
ESH9,2/26/2009 5:43,26,G,773,1
ESH9,2/26/2009 5:43,26,G,773,1
ESH9,2/26/2009 5:43,26,G,773,1
ESH9,2/26/2009 5:43,26,G,773,9
ESH9,2/26/2009 5:43,26,G,773,1
ESH9,2/26/2009 5:43,26,G,773,13
ESH9,2/26/2009 5:43,26,G,772.75,1
ESH9,2/26/2009 5:43,26,G,773,26
ESH9,2/26/2009 5:43,26,G,773,39
ESH9,2/26/2009 5:43,26,G,773,8
ESH9,2/26/2009 5:43,26,G,773,44
ESH9,2/26/2009 5:43,26,G,773,4
ESH9,2/26/2009 5:43,26,G,773,4
ESH9,2/26/2009 5:43,26,G,773,2
ESH9,2/26/2009 5:43,26,G,773,2
ESH9,2/26/2009 5:43,26,G,773,8
ESH9,2/26/2009 5:43,26,G,773,2
ESH9,2/26/2009 5:43,26,G,773,2
ESH9,2/26/2009 5:43,26,G,773,8
ESH9,2/26/2009 5:43,26,G,773,4
ESH9,2/26/2009 5:43,26,G,773,12
ESH9,2/26/2009 5:43,26,G,773,2
ESH9,2/26/2009 5:43,26,G,773,5
ESH9,2/26/2009 5:43,26,G,773,5
ESH9,2/26/2009 5:43,26,G,773,1
ESH9,2/26/2009 5:43,26,G,773,40
ESH9,2/26/2009 5:43,26,G,773,3
ESH9,2/26/2009 5:44,26,G,773,33
ESH9,2/26/2009 5:44,26,G,773.25,17
ESH9,2/26/2009 5:44,26,G,773.25,3
ESH9,2/26/2009 5:44,26,G,772.75,5
ESH9,2/26/2009 5:44,26,G,773,1
ESH9,2/26/2009 5:44,26,G,773,2
ESH9,2/26/2009 5:44,26,G,772.75,10
ESH9,2/26/2009 5:44,26,G,772.75,1
ESH9,2/26/2009 5:44,26,G,772.75,1
ESH9,2/26/2009 5:44,26,G,773,8
ESH9,2/26/2009 5:44,26,G,773,1
ESH9,2/26/2009 5:44,26,G,773.25,1
ESH9,2/26/2009 5:44,26,G,773.25,42
ESH9,2/26/2009 5:44,26,G,773.25,27
ESH9,2/26/2009 5:44,26,G,773.25,3
ESH9,2/26/2009 5:44,26,G,773.25,5
ESH9,2/26/2009 5:44,26,G,773.25,1
ESH9,2/26/2009 5:44,26,G,773.25,10
ESH9,2/26/2009 5:44,26,G,773.25,25
ESH9,2/26/2009 5:44,26,G,773.25,3
ESH9,2/26/2009 5:44,26,G,773.25,20
ESH9,2/26/2009 5:44,26,G,773.25,20
ESH9,2/26/2009 5:44,26,G,773.25,5
ESH9,2/26/2009 5:44,26,G,773.25,13
ESH9,2/26/2009 5:44,26,G,773,132
ESH9,2/26/2009 5:44,26,G,772.75,55
ESH9,2/26/2009 5:44,26,G,773.25,1
ESH9,2/26/2009 5:44,26,G,773.25,1
ESH9,2/26/2009 5:44,26,G,773,1
ESH9,2/26/2009 5:44,26,G,773,1
ESH9,2/26/2009 5:44,26,G,773,1
ESH9,2/26/2009 5:44,26,G,773,3
ESH9,2/26/2009 5:44,26,G,772.75,2
ESH9,2/26/2009 5:44,26,G,772.75,2
ESH9,2/26/2009 5:44,26,G,772.5,1
ESH9,2/26/2009 5:44,26,G,772.5,10
ESH9,2/26/2009 5:44,26,G,772.5,2
ESH9,2/26/2009 5:44,26,G,772.5,2
ESH9,2/26/2009 5:44,26,G,772.5,1
ESH9,2/26/2009 5:44,26,G,772.5,6
ESH9,2/26/2009 5:44,26,G,772.5,3
ESH9,2/26/2009 5:44,26,G,772.5,1
ESH9,2/26/2009 5:44,26,G,772.5,3
ESH9,2/26/2009 5:44,26,G,772.5,3
ESH9,2/26/2009 5:44,26,G,772.5,3
ESH9,2/26/2009 5:44,26,G,772.5,11
ESH9,2/26/2009 5:44,26,G,772.5,3
ESH9,2/26/2009 5:44,26,G,772.5,2
ESH9,2/26/2009 5:44,26,G,772.75,1
ESH9,2/26/2009 5:44,26,G,772.5,3
ESH9,2/26/2009 5:44,26,G,772.5,3
ESH9,2/26/2009 5:44,26,G,772.5,1
ESH9,2/26/2009 5:44,26,G,772.5,10
ESH9,2/26/2009 5:44,26,G,772.5,4
ESH9,2/26/2009 5:44,26,G,772.5,1
ESH9,2/26/2009 5:44,26,G,772.5,1
ESH9,2/26/2009 5:44,26,G,772.5,2
ESH9,2/26/2009 5:44,26,G,772.5,1
ESH9,2/26/2009 5:44,26,G,772.5,1
ESH9,2/26/2009 5:44,26,G,772.5,1
ESH9,2/26/2009 5:44,26,G,772.5,3
ESH9,2/26/2009 5:44,26,G,772.5,15
ESH9,2/26/2009 5:44,26,G,772.5,5
ESH9,2/26/2009 5:44,26,G,772.5,2
ESH9,2/26/2009 5:44,26,G,772.5,2
ESH9,2/26/2009 5:44,26,G,772.5,1
ESH9,2/26/2009 5:44,26,G,772.5,2
ESH9,2/26/2009 5:44,26,G,772.5,3
ESH9,2/26/2009 5:44,26,G,772.5,1
ESH9,2/26/2009 5:45,26,G,772.75,1
ESH9,2/26/2009 5:45,26,G,772.5,1
ESH9,2/26/2009 5:45,26,G,772.5,2
ESH9,2/26/2009 5:45,26,G,772.5,6
ESH9,2/26/2009 5:45,26,G,772.5,3
ESH9,2/26/2009 5:45,26,G,772.25,50
ESH9,2/26/2009 5:45,26,G,772.25,1
ESH9,2/26/2009 5:45,26,G,772.25,10
ESH9,2/26/2009 5:45,26,G,772.5,2
ESH9,2/26/2009 5:45,26,G,772.5,2
ESH9,2/26/2009 5:45,26,G,772.5,1
ESH9,2/26/2009 5:45,26,G,772.5,4
ESH9,2/26/2009 5:45,26,G,772.5,2
ESH9,2/26/2009 5:45,26,G,772.75,1
ESH9,2/26/2009 5:45,26,G,772.5,1
ESH9,2/26/2009 5:45,26,G,772.75,1
ESH9,2/26/2009 5:45,26,G,772.5,1
ESH9,2/26/2009 5:45,26,G,772.5,11
ESH9,2/26/2009 5:45,26,G,772.25,67
ESH9,2/26/2009 5:45,26,G,772.25,47
ESH9,2/26/2009 5:45,26,G,772.25,75
ESH9,2/26/2009 5:45,26,G,772.25,1
ESH9,2/26/2009 5:45,26,G,772.5,1
ESH9,2/26/2009 5:45,26,G,772.5,1
ESH9,2/26/2009 5:45,26,G,772.5,1
ESH9,2/26/2009 5:45,26,G,772.5,1
ESH9,2/26/2009 5:45,26,G,772.5,13
ESH9,2/26/2009 5:45,26,G,772.5,10
ESH9,2/26/2009 5:45,26,G,772.5,2
ESH9,2/26/2009 5:45,26,G,772.5,1
ESH9,2/26/2009 5:45,26,G,772.5,2
ESH9,2/26/2009 5:45,26,G,772.75,2
ESH9,2/26/2009 5:45,26,G,772.75,2
ESH9,2/26/2009 5:45,26,G,772.75,2
ESH9,2/26/2009 5:45,26,G,772.75,1
ESH9,2/26/2009 5:45,26,G,772.75,2
ESH9,2/26/2009 5:45,26,G,772.75,20
ESH9,2/26/2009 5:45,26,G,772.75,1
ESH9,2/26/2009 5:45,26,G,772.75,3
ESH9,2/26/2009 5:45,26,G,773,1
ESH9,2/26/2009 5:45,26,G,772.75,1
ESH9,2/26/2009 5:45,26,G,772.75,2
ESH9,2/26/2009 5:45,26,G,772.75,1
ESH9,2/26/2009 5:45,26,G,772.75,1
ESH9,2/26/2009 5:45,26,G,772.5,1
ESH9,2/26/2009 5:45,26,G,772.75,1
ESH9,2/26/2009 5:45,26,G,772.5,2
ESH9,2/26/2009 5:45,26,G,772.75,2
ESH9,2/26/2009 5:45,26,G,772.5,1
ESH9,2/26/2009 5:45,26,G,772.5,1
ESH9,2/26/2009 5:45,26,G,772.5,1
ESH9,2/26/2009 5:45,26,G,772.75,26
ESH9,2/26/2009 5:45,26,G,772.75,24
ESH9,2/26/2009 5:45,26,G,772.75,2
ESH9,2/26/2009 5:45,26,G,772.75,3
ESH9,2/26/2009 5:45,26,G,772.75,1
ESH9,2/26/2009 5:45,26,G,772.75,3
ESH9,2/26/2009 5:45,26,G,772.5,1
ESH9,2/26/2009 5:46,26,G,772.75,1
ESH9,2/26/2009 5:46,26,G,772.5,25
ESH9,2/26/2009 5:46,26,G,772.75,1
ESH9,2/26/2009 5:46,26,G,772.5,4
ESH9,2/26/2009 5:46,26,G,772.75,1
ESH9,2/26/2009 5:46,26,G,772.75,1
ESH9,2/26/2009 5:46,26,G,772.5,1
ESH9,2/26/2009 5:46,26,G,772.5,1
ESH9,2/26/2009 5:46,26,G,772.25,4
ESH9,2/26/2009 5:46,26,G,772.25,3
ESH9,2/26/2009 5:46,26,G,772.25,2
ESH9,2/26/2009 5:46,26,G,772.25,4
ESH9,2/26/2009 5:46,26,G,772.25,2
ESH9,2/26/2009 5:46,26,G,772.25,6
ESH9,2/26/2009 5:46,26,G,772.25,3
ESH9,2/26/2009 5:46,26,G,772.25,3
ESH9,2/26/2009 5:46,26,G,772.25,2
ESH9,2/26/2009 5:46,26,G,772.25,6
ESH9,2/26/2009 5:46,26,G,772.25,10
ESH9,2/26/2009 5:46,26,G,772.25,1
ESH9,2/26/2009 5:46,26,G,772.5,4
ESH9,2/26/2009 5:46,26,G,772.25,1
ESH9,2/26/2009 5:46,26,G,772.25,3
ESH9,2/26/2009 5:46,26,G,772.25,1
ESH9,2/26/2009 5:46,26,G,772.25,1
ESH9,2/26/2009 5:46,26,G,772.25,8
ESH9,2/26/2009 5:46,26,G,772.25,6
ESH9,2/26/2009 5:46,26,G,772.25,2
ESH9,2/26/2009 5:46,26,G,772.25,1
ESH9,2/26/2009 5:46,26,G,772,1
ESH9,2/26/2009 5:46,26,G,772,2
ESH9,2/26/2009 5:46,26,G,772,15
ESH9,2/26/2009 5:46,26,G,772.25,1
ESH9,2/26/2009 5:46,26,G,772.25,2
ESH9,2/26/2009 5:46,26,G,772.25,1
ESH9,2/26/2009 5:46,26,G,772.25,1
ESH9,2/26/2009 5:46,26,G,772,6
ESH9,2/26/2009 5:46,26,G,772.25,1
ESH9,2/26/2009 5:46,26,G,772.25,1
ESH9,2/26/2009 5:46,26,G,772,1
ESH9,2/26/2009 5:46,26,G,772,1
ESH9,2/26/2009 5:46,26,G,772,10
ESH9,2/26/2009 5:46,26,G,772.5,3
ESH9,2/26/2009 5:46,26,G,772.25,3
ESH9,2/26/2009 5:46,26,G,772,2
ESH9,2/26/2009 5:46,26,G,772,4
ESH9,2/26/2009 5:46,26,G,772.25,1
ESH9,2/26/2009 5:46,26,G,772,20
ESH9,2/26/2009 5:46,26,G,772.25,1
ESH9,2/26/2009 5:46,26,G,772,43
ESH9,2/26/2009 5:46,26,G,772,3
ESH9,2/26/2009 5:46,26,G,772,43
ESH9,2/26/2009 5:46,26,G,772,10
ESH9,2/26/2009 5:46,26,G,772,3
ESH9,2/26/2009 5:46,26,G,771.75,2
ESH9,2/26/2009 5:46,26,G,771.75,50
ESH9,2/26/2009 5:46,26,G,771.75,1
ESH9,2/26/2009 5:46,26,G,771.75,1
ESH9,2/26/2009 5:46,26,G,772,2
ESH9,2/26/2009 5:46,26,G,771.75,1
ESH9,2/26/2009 5:46,26,G,771.75,1
ESH9,2/26/2009 5:46,26,G,772,1
ESH9,2/26/2009 5:46,26,G,771.75,3
ESH9,2/26/2009 5:46,26,G,771.75,1
ESH9,2/26/2009 5:47,26,G,772,1
ESH9,2/26/2009 5:47,26,G,772,10
ESH9,2/26/2009 5:47,26,G,771.75,1
ESH9,2/26/2009 5:47,26,G,772,5
ESH9,2/26/2009 5:47,26,G,772,1
ESH9,2/26/2009 5:47,26,G,771.75,4
ESH9,2/26/2009 5:47,26,G,771.75,5
ESH9,2/26/2009 5:47,26,G,771.75,15
ESH9,2/26/2009 5:47,26,G,771.75,10
ESH9,2/26/2009 5:47,26,G,771.75,2
ESH9,2/26/2009 5:47,26,G,771.75,15
ESH9,2/26/2009 5:47,26,G,771.5,5
ESH9,2/26/2009 5:47,26,G,771.5,5
ESH9,2/26/2009 5:47,26,G,771.5,1
ESH9,2/26/2009 5:47,26,G,771.75,2
ESH9,2/26/2009 5:47,26,G,771.5,1
ESH9,2/26/2009 5:47,26,G,771.75,18
ESH9,2/26/2009 5:47,26,G,771.75,3
ESH9,2/26/2009 5:47,26,G,771.75,10
ESH9,2/26/2009 5:47,26,G,771.5,15
ESH9,2/26/2009 5:47,26,G,771.5,25
ESH9,2/26/2009 5:47,26,G,771.75,37
ESH9,2/26/2009 5:47,26,G,772,67
ESH9,2/26/2009 5:47,26,G,772,3
ESH9,2/26/2009 5:47,26,G,772,3
ESH9,2/26/2009 5:47,26,G,772,3
ESH9,2/26/2009 5:47,26,G,772,3
ESH9,2/26/2009 5:47,26,G,772,3
ESH9,2/26/2009 5:47,26,G,772,19
ESH9,2/26/2009 5:47,26,G,771.75,5
ESH9,2/26/2009 5:47,26,G,772,83
ESH9,2/26/2009 5:47,26,G,772,3
ESH9,2/26/2009 5:47,26,G,772,3
ESH9,2/26/2009 5:47,26,G,772,3
ESH9,2/26/2009 5:47,26,G,772,16
ESH9,2/26/2009 5:47,26,G,772,4
ESH9,2/26/2009 5:47,26,G,771.75,1
ESH9,2/26/2009 5:47,26,G,771.75,2
ESH9,2/26/2009 5:47,26,G,771.75,2
ESH9,2/26/2009 5:47,26,G,771.75,12
ESH9,2/26/2009 5:47,26,G,771.75,2
ESH9,2/26/2009 5:47,26,G,771.75,1
ESH9,2/26/2009 5:47,26,G,771.75,24
ESH9,2/26/2009 5:47,26,G,771.75,1
ESH9,2/26/2009 5:47,26,G,771.75,1
ESH9,2/26/2009 5:47,26,G,771.75,3
ESH9,2/26/2009 5:47,26,G,771.75,10
ESH9,2/26/2009 5:47,26,G,771.75,1
ESH9,2/26/2009 5:47,26,G,772,1
ESH9,2/26/2009 5:47,26,G,772,1
ESH9,2/26/2009 5:47,26,G,772,2
ESH9,2/26/2009 5:48,26,G,772,2
ESH9,2/26/2009 5:48,26,G,772,1
ESH9,2/26/2009 5:48,26,G,772,2
ESH9,2/26/2009 5:48,26,G,772,10
ESH9,2/26/2009 5:48,26,G,772,3
ESH9,2/26/2009 5:48,26,G,772,3
ESH9,2/26/2009 5:48,26,G,772,1
ESH9,2/26/2009 5:48,26,G,771.75,1
ESH9,2/26/2009 5:48,26,G,771.75,1
ESH9,2/26/2009 5:48,26,G,771.75,2
ESH9,2/26/2009 5:48,26,G,771.75,1
ESH9,2/26/2009 5:48,26,G,772,94
ESH9,2/26/2009 5:48,26,G,772,3
ESH9,2/26/2009 5:48,26,G,772,1
ESH9,2/26/2009 5:48,26,G,772,2
ESH9,2/26/2009 5:48,26,G,772,9
ESH9,2/26/2009 5:48,26,G,772,2
ESH9,2/26/2009 5:48,26,G,772,1
ESH9,2/26/2009 5:48,26,G,772,1
ESH9,2/26/2009 5:48,26,G,772,3
ESH9,2/26/2009 5:48,26,G,772,1
ESH9,2/26/2009 5:48,26,G,772,2
ESH9,2/26/2009 5:48,26,G,772,1
ESH9,2/26/2009 5:48,26,G,772,1
ESH9,2/26/2009 5:48,26,G,772,2
ESH9,2/26/2009 5:48,26,G,772,5
ESH9,2/26/2009 5:48,26,G,772,31
ESH9,2/26/2009 5:48,26,G,772,3
ESH9,2/26/2009 5:48,26,G,772,3
ESH9,2/26/2009 5:48,26,G,772,5
ESH9,2/26/2009 5:48,26,G,772,1
ESH9,2/26/2009 5:48,26,G,772,3
ESH9,2/26/2009 5:48,26,G,772,4
ESH9,2/26/2009 5:48,26,G,772,2
ESH9,2/26/2009 5:48,26,G,772,1
ESH9,2/26/2009 5:48,26,G,772,2
ESH9,2/26/2009 5:48,26,G,772,1
ESH9,2/26/2009 5:48,26,G,772,2
ESH9,2/26/2009 5:48,26,G,772,9
ESH9,2/26/2009 5:48,26,G,771.75,2
ESH9,2/26/2009 5:49,26,G,772,50
ESH9,2/26/2009 5:49,26,G,772,3
ESH9,2/26/2009 5:49,26,G,772,47
ESH9,2/26/2009 5:49,26,G,771.75,10
ESH9,2/26/2009 5:49,26,G,771.75,1
ESH9,2/26/2009 5:49,26,G,771.75,25
ESH9,2/26/2009 5:49,26,G,771.75,1
ESH9,2/26/2009 5:49,26,G,772,6
ESH9,2/26/2009 5:49,26,G,772.25,64
ESH9,2/26/2009 5:49,26,G,772.25,30
ESH9,2/26/2009 5:49,26,G,772,1
ESH9,2/26/2009 5:49,26,G,772.25,62
ESH9,2/26/2009 5:49,26,G,772.25,34
ESH9,2/26/2009 5:49,26,G,772.25,3
ESH9,2/26/2009 5:49,26,G,772.25,1
ESH9,2/26/2009 5:49,26,G,772.25,3
ESH9,2/26/2009 5:49,26,G,772.25,3
ESH9,2/26/2009 5:49,26,G,772.25,3
ESH9,2/26/2009 5:49,26,G,772.25,1
ESH9,2/26/2009 5:49,26,G,772.25,8
ESH9,2/26/2009 5:49,26,G,772.5,92
ESH9,2/26/2009 5:49,26,G,772.5,1
ESH9,2/26/2009 5:49,26,G,772.25,156
ESH9,2/26/2009 5:49,26,G,772,44
ESH9,2/26/2009 5:49,26,G,772,1
ESH9,2/26/2009 5:49,26,G,772,10
ESH9,2/26/2009 5:49,26,G,772,10
ESH9,2/26/2009 5:49,26,G,772,50
ESH9,2/26/2009 5:49,26,G,772,229
ESH9,2/26/2009 5:49,26,G,772,2
ESH9,2/26/2009 5:49,26,G,772,4
ESH9,2/26/2009 5:49,26,G,772.25,4
ESH9,2/26/2009 5:49,26,G,772,2
ESH9,2/26/2009 5:49,26,G,772,1
ESH9,2/26/2009 5:49,26,G,772,2
ESH9,2/26/2009 5:49,26,G,772,1
ESH9,2/26/2009 5:49,26,G,772,1
ESH9,2/26/2009 5:49,26,G,772,20
ESH9,2/26/2009 5:49,26,G,772,7
ESH9,2/26/2009 5:49,26,G,771.75,4
ESH9,2/26/2009 5:49,26,G,772,1
ESH9,2/26/2009 5:49,26,G,772,1
ESH9,2/26/2009 5:49,26,G,771.75,1
ESH9,2/26/2009 5:49,26,G,771.75,2
ESH9,2/26/2009 5:49,26,G,771.75,2
ESH9,2/26/2009 5:49,26,G,772,1
ESH9,2/26/2009 5:49,26,G,772,1
ESH9,2/26/2009 5:49,26,G,772,30
ESH9,2/26/2009 5:49,26,G,772,5
ESH9,2/26/2009 5:49,26,G,772,2
ESH9,2/26/2009 5:49,26,G,772,8
ESH9,2/26/2009 5:49,26,G,772,6
ESH9,2/26/2009 5:50,26,G,772,1
ESH9,2/26/2009 5:50,26,G,772,2
ESH9,2/26/2009 5:50,26,G,772,4
ESH9,2/26/2009 5:50,26,G,772,1
ESH9,2/26/2009 5:50,26,G,772,1
ESH9,2/26/2009 5:50,26,G,772.25,2
ESH9,2/26/2009 5:50,26,G,772.25,2
ESH9,2/26/2009 5:50,26,G,772.25,10
ESH9,2/26/2009 5:50,26,G,772.25,5
ESH9,2/26/2009 5:50,26,G,772.25,3
ESH9,2/26/2009 5:50,26,G,772,1
ESH9,2/26/2009 5:50,26,G,772.25,2
ESH9,2/26/2009 5:50,26,G,772.25,1
ESH9,2/26/2009 5:50,26,G,772.25,1
ESH9,2/26/2009 5:50,26,G,772.5,1
ESH9,2/26/2009 5:50,26,G,772.5,26
ESH9,2/26/2009 5:50,26,G,772.5,2
ESH9,2/26/2009 5:50,26,G,772.5,2
ESH9,2/26/2009 5:50,26,G,772.5,2
ESH9,2/26/2009 5:50,26,G,772.25,25
ESH9,2/26/2009 5:50,26,G,772.25,17
ESH9,2/26/2009 5:50,26,G,772.5,2
ESH9,2/26/2009 5:50,26,G,772.5,2
ESH9,2/26/2009 5:50,26,G,772.5,4
ESH9,2/26/2009 5:50,26,G,772.5,1
ESH9,2/26/2009 5:50,26,G,772.75,6
ESH9,2/26/2009 5:50,26,G,772.75,4
ESH9,2/26/2009 5:50,26,G,772.75,4
ESH9,2/26/2009 5:50,26,G,772.75,4
ESH9,2/26/2009 5:50,26,G,772.75,1
ESH9,2/26/2009 5:50,26,G,772.75,3
ESH9,2/26/2009 5:50,26,G,773,1
ESH9,2/26/2009 5:50,26,G,773,2
ESH9,2/26/2009 5:50,26,G,772.75,2
ESH9,2/26/2009 5:50,26,G,772.75,2
ESH9,2/26/2009 5:50,26,G,773,8
ESH9,2/26/2009 5:50,26,G,773,8
ESH9,2/26/2009 5:50,26,G,773,1
ESH9,2/26/2009 5:50,26,G,773,1
ESH9,2/26/2009 5:50,26,G,773,8
ESH9,2/26/2009 5:50,26,G,772.75,1
ESH9,2/26/2009 5:50,26,G,772.75,5
